Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
26.3;Dietrich-Bonhoeffer-Schule (26.3) Raum 5;1;1;987;360;36,47;;353;;7;352;8;133;37,68;114;32,39;113;32,01;108;30,68;12;3,40;10;2,84;27;7,65;34;9,66;10;2,83;5;1,42;26;7,37;20;5,68;0;0,00;3;0,85;0;0,00;4;1,14;0;0,00;4;1,14;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;2;0,57;0;0,00;0;0,00;32;9,07;38;10,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;
B 01.9;Briefwahlbezirk I (B 01.9) Stadthaus A, R. 1.03;1;1;0;768;0,00;;764;;4;767;1;206;26,96;182;23,73;348;45,55;284;37,03;38;4,97;47;6,13;85;11,13;150;19,56;9;1,18;3;0,39;38;4,97;35;4,56;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;0;0,00;39;5,10;49;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
B 02.9;Briefwahlbezirk II (B 02.9) Stadthaus A, R. 1.07;1;1;0;702;0,00;;696;;6;698;4;224;32,18;218;31,23;293;42,10;254;36,39;36;5,17;35;5,01;77;11,06;100;14,33;7;1,01;1;0,14;29;4,17;32;4,58;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;30;4,31;42;6,02;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
B 03.9;Briefwahlbezirk III (B 03.9) Stadthaus A, R. 1.22;1;1;0;509;0,00;;502;;7;504;5;183;36,45;178;35,32;215;42,83;191;37,90;15;2,99;17;3,37;27;5,38;44;8,73;3;0,60;1;0,20;23;4,58;24;4,76;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;36;7,17;38;7,54;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;
B 04.9;Briefwahlbezirk VII (B 04.9) Stadthaus A, R. 1.29;1;1;0;504;0,00;;501;;3;502;2;192;38,32;195;38,84;157;31,34;137;27,29;30;5,99;18;3,59;41;8,18;49;9,76;6;1,20;2;0,40;33;6,59;27;5,38;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;42;8,38;54;10,76;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;
B 05.9;Briefwahlbezirk IV (B 05.9) Stadthaus A, R. 1.24;1;1;0;725;0,00;;719;;6;720;5;206;28,65;188;26,11;316;43,95;259;35,97;39;5,42;55;7,64;65;9,04;113;15,69;4;0,56;3;0,42;42;5,84;37;5,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;0;0,00;46;6,40;49;6,81;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 06.9;Briefwahlbezirk V (B 06.9) Stadthaus A, R. 1.28;1;1;0;696;0,00;;692;;4;691;5;219;31,65;215;31,11;285;41,18;246;35,60;34;4,91;40;5,79;57;8,24;84;12,16;11;1,59;6;0,87;37;5,35;31;4,49;0;0,00;1;0,14;0;0,00;6;0,87;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;47;6,79;56;8,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 07.9;Briefwahlbezirk XII (B 07.9) Stadthaus A, R. 1.48;1;1;0;457;0,00;;449;;8;454;3;186;41,43;187;41,19;152;33,85;128;28,19;31;6,90;25;5,51;32;7,13;44;9,69;3;0,67;1;0,22;23;5,12;30;6,61;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;22;4,90;28;6,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 08.9;Briefwahlbezirk VI (B 08.9) Stadthaus A, R. 1.33;1;1;0;851;0,00;;841;;10;846;5;289;34,36;287;33,92;364;43,28;304;35,93;31;3,69;37;4,37;64;7,61;97;11,47;7;0,83;3;0,35;28;3,33;27;3,19;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;0;0,00;57;6,78;70;8,27;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;
B 09.9;Briefwahlbezirk XV (B 09.9) Stadthaus A, R. 1.52;1;1;0;419;0,00;;414;;5;417;2;162;39,13;163;39,09;149;35,99;126;30,22;14;3,38;12;2,88;32;7,73;56;13,43;5;1,21;1;0,24;19;4,59;13;3,12;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,48;0;0,00;0;0,00;33;7,97;39;9,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 10.9;Briefwahlbezirk XV (B 10.9) Stadthaus A, R. 1.52;1;1;0;394;0,00;;391;;3;392;2;159;40,66;139;35,46;134;34,27;123;31,38;7;1,79;13;3,32;17;4,35;26;6,63;7;1,79;3;0,77;29;7,42;22;5,61;0;0,00;2;0,51;0;0,00;4;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;8;2,04;0;0,00;0;0,00;38;9,72;45;11,48;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;
B 11.9;Briefwahlbezirk XIII (B 11.9) Stadthaus A, R. 1.49;1;1;0;547;0,00;;546;;1;546;1;170;31,14;170;31,14;243;44,51;218;39,93;20;3,66;21;3,85;47;8,61;61;11,17;5;0,92;4;0,73;21;3,85;18;3,30;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;40;7,33;46;8,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
B 12.9;Briefwahlbezirk IX (B 12.9) Stadthaus A, R. 1.39;1;1;0;287;0,00;;280;;7;283;4;129;46,07;120;42,40;76;27,14;70;24,73;6;2,14;8;2,83;20;7,14;24;8,48;7;2,50;5;1,77;10;3,57;11;3,89;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;11,43;35;12,37;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;
B 13.9;Briefwahlbezirk XII (B 13.9) Stadthaus A, R. 1.48;1;1;0;435;0,00;;430;;5;433;2;227;52,79;213;49,19;95;22,09;86;19,86;13;3,02;19;4,39;21;4,88;28;6,47;5;1,16;2;0,46;27;6,28;22;5,08;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;5;1,15;0;0,00;7;1,62;39;9,07;39;9,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;
B 14.9;Briefwahlbezirk XX (B 14.9) Stadthaus A, R. 2.37;1;1;0;439;0,00;;436;;3;436;3;209;47,94;197;45,18;131;30,05;110;25,23;10;2,29;6;1,38;27;6,19;51;11,70;5;1,15;3;0,69;14;3,21;17;3,90;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;39;8,94;45;10,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 15.9;Briefwahlbezirk XI (B 15.9) Stadthaus A, R. 1.43;1;1;0;519;0,00;;514;;5;516;3;187;36,38;181;35,08;202;39,30;179;34,69;28;5,45;36;6,98;38;7,39;55;10,66;6;1,17;1;0,19;24;4,67;21;4,07;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;29;5,64;33;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;
B 16.9;Briefwahlbezirk X (B 16.9) Stadthaus A, R. 1.40;1;1;0;314;0,00;;311;;3;312;2;133;42,77;128;41,03;101;32,48;83;26,60;13;4,18;17;5,45;22;7,07;32;10,26;0;0,00;1;0,32;14;4,50;12;3,85;0;0,00;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;0;0,00;23;7,40;26;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;3;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 17.9;Briefwahlbezirk VIII (B 17.9) Stadthaus A, R. 1.35;1;1;0;535;0,00;;527;;8;527;8;236;44,78;241;45,73;149;28,27;120;22,77;16;3,04;12;2,28;39;7,40;58;11,01;6;1,14;19;3,61;26;4,93;4;0,76;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,95;0;0,00;1;0,19;55;10,44;54;10,25;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
B 18.9;Briefwahlbezirk XVIII (B18.9) Stadthaus A, R. 1.42;1;1;0;355;0,00;;354;;1;354;1;143;40,40;137;38,70;105;29,66;87;24,58;9;2,54;15;4,24;20;5,65;28;7,91;7;1,98;5;1,41;16;4,52;11;3,11;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;7;1,98;0;0,00;7;1,98;53;14,97;49;13,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 19.9;Briefwahlbezirk X (B 19.9) Stadthaus A, R. 1.40;1;1;0;349;0,00;;348;;1;348;1;168;48,28;175;50,29;96;27,59;80;22,99;13;3,74;10;2,87;19;5,46;22;6,32;3;0,86;1;0,29;13;3,74;9;2,59;0;0,00;3;0,86;0;0,00;3;0,86;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;36;10,34;36;10,34;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 20.9;Briefwahlbezirk XIII (B 20.9) Stadthaus A, R. 1.49;1;1;0;314;0,00;;310;;4;311;3;158;50,97;160;51,45;66;21,29;51;16,40;10;3,23;12;3,86;19;6,13;26;8,36;7;2,26;2;0,64;17;5,48;11;3,54;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,61;0;0,00;0;0,00;32;10,32;37;11,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
B 21.9;Briefwahlbezirk XVII (B 21.9) Stadthaus A, R. 0.38;1;1;0;669;0,00;;658;;11;661;8;207;31,46;210;31,77;299;45,44;254;38,43;27;4,10;32;4,84;58;8,81;84;12,71;6;0,91;5;0,76;28;4,26;27;4,08;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;33;5,02;41;6,20;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 22.9;Briefwahlbezirk XIX (B 22.9) Stadthaus A, R. 2.35;1;1;0;346;0,00;;344;;2;344;2;122;35,47;113;32,85;122;35,47;110;31,98;16;4,65;20;5,81;37;10,76;41;11,92;7;2,03;4;1,16;7;2,03;8;2,33;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;33;9,59;35;10,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B 23.9;Briefwahlbezirk XX (B 23.9) Stadthaus A, R. 2.37;1;1;0;346;0,00;;345;;1;345;1;133;38,55;140;40,58;112;32,46;97;28,12;6;1,74;8;2,32;33;9,57;36;10,43;13;3,77;6;1,74;15;4,35;10;2,90;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;5;1,45;0;0,00;0;0,00;33;9,57;31;8,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
B 24.9;Briefwahlbezirk XVI (B 24.9) Stadthaus A, R. 0.22;1;1;0;459;0,00;;451;;8;457;2;226;50,11;221;48,36;120;26,61;104;22,76;13;2,88;16;3,50;22;4,88;27;5,91;10;2,22;5;1,09;20;4,43;15;3,28;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;36;7,98;48;10,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
B 25.9;Briefwahlbezirk XIV (B 25.9) Stadthaus A, R. 1.50;1;1;0;641;0,00;;637;;4;640;1;240;37,68;236;36,88;232;36,42;204;31,87;29;4,55;33;5,16;39;6,12;64;10,00;4;0,63;1;0,16;38;5,97;29;4,53;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;0;0,00;55;8,63;56;8,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
B 26.9;Briefwahlbezirk IX (B 26.9) Stadthaus A, R. 1.39;1;1;0;429;0,00;;423;;6;427;2;178;42,08;177;41,45;133;31,44;117;27,40;14;3,31;18;4,22;25;5,91;37;8,67;9;2,13;4;0,94;26;6,15;20;4,68;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;6;1,41;0;0,00;2;0,47;37;8,75;39;9,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
